﻿title,id,pin
ALABAMA,AL,no-pin
ALASKA,AK,no-pin
ARIZONA,AZ,no-pin
ARKANSAS,AR,no-pin
CALIFORNIA,CA,no-pin
COLORADO,CO,no-pin
CONNECTICUT,CT,no-pin
DELAWARE,DE,no-pin
FLORIDA,FL,no-pin
GEORGIA,GA,no-pin
HAWAII,HI,no-pin
IDAHO,ID,no-pin
ILLINOIS,IL,no-pin
INDIANA,IN,no-pin
IOWA,IA,no-pin
KANSAS,KS,no-pin
KENTUCKY,KY,no-pin
LOUISIANA,LA,no-pin
MAINE,ME,no-pin
MARYLAND,MD,no-pin
MASSACHUSETTS,MA,no-pin
MICHIGAN,MI,no-pin
MINNESOTA,MN,no-pin
MISSISSIPPI,MS,no-pin
MISSOURI,MO,no-pin
MONTANA,MT,no-pin
NEBRASKA,NE,no-pin
NEVADA,NV,no-pin
NEW HAMPSHIRE,NH,no-pin
NEW JERSEY,NJ,no-pin
NEW MEXICO,NM,no-pin
NEW YORK,NY,no-pin
NORTH CAROLINA,NC,no-pin
NORTH DAKOTA,ND,no-pin
OHIO,OH,no-pin
OKLAHOMA,OK,no-pin
OREGON,OR,no-pin
PENNSYLVANIA,PA,no-pin
RHODE ISLAND,RI,no-pin
SOUTH CAROLINA,SC,no-pin
SOUTH DAKOTA,SD,no-pin
TENNESSEE,TN,no-pin
TEXAS,TX,no-pin
UTAH,UT,no-pin
